ID,Apellido,Nombre,Bloque,Comision,Cargo
2092,Amaya,Domingo Luis,PRO,Obras Públicas,Vocal
2092,Amaya,Domingo Luis,PRO,Energía y Combustibles,Vocal
2092,Amaya,Domingo Luis,PRO,Vivienda y Ordenamiento Urbano,Presidente
2092,Amaya,Domingo Luis,PRO,Economía,Vocal
2092,Amaya,Domingo Luis,PRO,Análisis y Seg. de las Normas Tributarias y Prev.,Vocal
2093,Ameri,Juan Emilio,Frente de Todos,Ciencia y Tecnología e Innovación Productiva,Secretario
2093,Ameri,Juan Emilio,Frente de Todos,Defensa Nacional,Vocal
2093,Ameri,Juan Emilio,Frente de Todos,Energía y Combustibles,Vocal
2093,Ameri,Juan Emilio,Frente de Todos,Transportes,Vocal
2093,Ameri,Juan Emilio,Frente de Todos,"Intereses Marítimos, Fluviales, Pesqueros y Portuarios",Vocal
2093,Ameri,Juan Emilio,Frente de Todos,Turismo,Secretario
2093,Ameri,Juan Emilio,Frente de Todos,Minería,Vocal
2095,Angelini,Federico,PRO,Presupuesto y Hacienda,Vocal
2095,Angelini,Federico,PRO,Obras Públicas,Vocal
2095,Angelini,Federico,PRO,Prevención de Adicciones y Control del Narcotrafico,Vocal
2095,Angelini,Federico,PRO,"Asuntos Cooperativos, Mutuales y Organizaciones no Gubernamentales",Vocal
2095,Angelini,Federico,PRO,Seguridad Interior,Secretario
2096,Ansaloni,Pablo Miguel,Unidad y Equidad Federal,De las Personas Mayores,Vocal
2096,Ansaloni,Pablo Miguel,Unidad y Equidad Federal,Legislación del Trabajo,Vicepresidente 2°
2096,Ansaloni,Pablo Miguel,Unidad y Equidad Federal,Agricultura y Ganadería,Vocal
2096,Ansaloni,Pablo Miguel,Unidad y Equidad Federal,Recursos Naturales y Conservación del Ambiente Humano,Vocal
2096,Ansaloni,Pablo Miguel,Unidad y Equidad Federal,Deportes,Vocal
2097,Aparicio,Alicia Noemí,Frente de Todos,Educación,Vocal
2097,Aparicio,Alicia Noemí,Frente de Todos,Agricultura y Ganadería,Vocal
2097,Aparicio,Alicia Noemí,Frente de Todos,Finanzas,Vocal
2097,Aparicio,Alicia Noemí,Frente de Todos,Comunicaciones e Informática,Vicepresidenta 2°
2097,Aparicio,Alicia Noemí,Frente de Todos,Asuntos Municipales,Vocal
2097,Aparicio,Alicia Noemí,Frente de Todos,Economía,Vocal
2097,Aparicio,Alicia Noemí,Frente de Todos,Población y Desarrollo Humano,Vocal
2098,Arce,Mario Horacio,UCR,Previsión y Seguridad Social,Vocal
2098,Arce,Mario Horacio,UCR,Legislación del Trabajo,Vocal
2098,Arce,Mario Horacio,UCR,Recursos Naturales y Conservación del Ambiente Humano,Secretario
2098,Arce,Mario Horacio,UCR,Deportes,Vocal
2098,Arce,Mario Horacio,UCR,Discapacidad,Vocal
2099,Ascarate,Lidia Inés,UCR,Educación,Secretaria
2099,Ascarate,Lidia Inés,UCR,Obras Públicas,Vocal
2099,Ascarate,Lidia Inés,UCR,Vivienda y Ordenamiento Urbano,Vocal
2099,Ascarate,Lidia Inés,UCR,Economía,Vocal
2099,Ascarate,Lidia Inés,UCR,Análisis y Seg. de las Normas Tributarias y Prev.,Vocal
2099,Ascarate,Lidia Inés,UCR,Mujeres y Diversidad,Vocal
2100,Asseff,Alberto Emilio,PRO,Relaciones Exteriores y Culto,Vocal
2100,Asseff,Alberto Emilio,PRO,De las Personas Mayores,Vocal
2100,Asseff,Alberto Emilio,PRO,Legislación Penal,Secretario
2100,Asseff,Alberto Emilio,PRO,Defensa Nacional,Vicepresidente 2°
2100,Asseff,Alberto Emilio,PRO,"Intereses Marítimos, Fluviales, Pesqueros y Portuarios",Vocal
2100,Asseff,Alberto Emilio,PRO,Población y Desarrollo Humano,Vocal
2101,Austin,Brenda Lis,UCR,Legislación General,Vocal
2101,Austin,Brenda Lis,UCR,Educación,Vocal
2101,Austin,Brenda Lis,UCR,Ciencia y Tecnología e Innovación Productiva,Vocal
2101,Austin,Brenda Lis,UCR,Recursos Naturales y Conservación del Ambiente Humano,Vicepresidenta 1°
2101,Austin,Brenda Lis,UCR,Derechos Humanos y Garantías,Vocal
2101,Austin,Brenda Lis,UCR,Mujeres y Diversidad,Vocal
2102,Ávila,Beatriz Luisa,Partido por la Justicia Social,Acción Social y Salud Pública,Vocal
2102,Ávila,Beatriz Luisa,Partido por la Justicia Social,Asuntos Municipales,Vocal
2102,Ávila,Beatriz Luisa,Partido por la Justicia Social,"Asuntos Cooperativos, Mutuales y Organizaciones no Gubernamentales",Vicepresidente 2°
2102,Ávila,Beatriz Luisa,Partido por la Justicia Social,Libertad de Expresión,Vocal
2103,Ayala,Aída Beatriz Máxima,UCR,De las Personas Mayores,Secretaria
2103,Ayala,Aída Beatriz Máxima,UCR,Obras Públicas,Vocal
2103,Ayala,Aída Beatriz Máxima,UCR,Economías y Desarrollo Regional,Vocal
2103,Ayala,Aída Beatriz Máxima,UCR,Asuntos Municipales,Vicepresidenta 2°
2103,Ayala,Aída Beatriz Máxima,UCR,Población y Desarrollo Humano,Vocal
2103,Ayala,Aída Beatriz Máxima,UCR,"Asuntos Cooperativos, Mutuales y Organizaciones no Gubernamentales",Vocal
2104,Baldassi,Héctor Walter,PRO,Comercio,Vocal
2104,Baldassi,Héctor Walter,PRO,Turismo,Vocal
2104,Baldassi,Héctor Walter,PRO,Análisis y Seg. de las Normas Tributarias y Prev.,Vocal
2104,Baldassi,Héctor Walter,PRO,Deportes,Presidente
2104,Baldassi,Héctor Walter,PRO,Defensa del Consumidor,Vocal
2104,Baldassi,Héctor Walter,PRO,Discapacidad,Vocal
2105,Banfi,Karina Veronica,UCR,Asuntos Constitucionales,Vocal
2105,Banfi,Karina Veronica,UCR,Legislación General,Secretaria
2105,Banfi,Karina Veronica,UCR,Relaciones Exteriores y Culto,Vocal
2105,Banfi,Karina Veronica,UCR,Comunicaciones e Informática,Vicepresidenta 1°
2105,Banfi,Karina Veronica,UCR,"Peticiones, Poderes y Reglamentos",Vocal
2105,Banfi,Karina Veronica,UCR,Derechos Humanos y Garantías,Vocal
2105,Banfi,Karina Veronica,UCR,Libertad de Expresión,Vocal
2106,Barbaro,Héctor Orlando,Frente de Todos,Agricultura y Ganadería,Secretario
2106,Barbaro,Héctor Orlando,Frente de Todos,Economías y Desarrollo Regional,Secretario
2106,Barbaro,Héctor Orlando,Frente de Todos,Vivienda y Ordenamiento Urbano,Vocal
2106,Barbaro,Héctor Orlando,Frente de Todos,"Asuntos Cooperativos, Mutuales y Organizaciones no Gubernamentales",Vocal
2106,Barbaro,Héctor Orlando,Frente de Todos,Discapacidad,Vocal
2107,Bazze,Miguel Angel,UCR,Presupuesto y Hacienda,Vocal
2107,Bazze,Miguel Angel,UCR,Ciencia y Tecnología e Innovación Productiva,Vocal
2107,Bazze,Miguel Angel,UCR,Industria,Vocal
2107,Bazze,Miguel Angel,UCR,Transportes,Vocal
2107,Bazze,Miguel Angel,UCR,"Intereses Marítimos, Fluviales, Pesqueros y Portuarios",Vocal
2107,Bazze,Miguel Angel,UCR,Análisis y Seg. de las Normas Tributarias y Prev.,Vocal
2107,Bazze,Miguel Angel,UCR,Libertad de Expresión,Vocal
2108,Benedetti,Atilio Francisco Salvador,UCR,Presupuesto y Hacienda,Vocal
2108,Benedetti,Atilio Francisco Salvador,UCR,Agricultura y Ganadería,Vocal
2108,Benedetti,Atilio Francisco Salvador,UCR,Finanzas,Vocal
2108,Benedetti,Atilio Francisco Salvador,UCR,Industria,Vocal
2108,Benedetti,Atilio Francisco Salvador,UCR,Comercio,Vocal
2109,Berhongaray,Martín Antonio,UCR,De las Personas Mayores,Vocal
2109,Berhongaray,Martín Antonio,UCR,Energía y Combustibles,Vocal
2109,Berhongaray,Martín Antonio,UCR,Comunicaciones e Informática,Secretario
2109,Berhongaray,Martín Antonio,UCR,Recursos Naturales y Conservación del Ambiente Humano,Vocal
2110,Berisso,Hernán,PRO,Presupuesto y Hacienda,Vocal
2110,Berisso,Hernán,PRO,Educación,Vocal
2110,Berisso,Hernán,PRO,Acción Social y Salud Pública,Vocal
2110,Berisso,Hernán,PRO,Defensa Nacional,Vocal
2110,Berisso,Hernán,PRO,Asuntos Municipales,Vocal
2110,Berisso,Hernán,PRO,Población y Desarrollo Humano,Vocal
2111,Bermejo,Alejandro Daniel,Frente de Todos,Previsión y Seguridad Social,Secretario
2111,Bermejo,Alejandro Daniel,Frente de Todos,Agricultura y Ganadería,Vocal
2111,Bermejo,Alejandro Daniel,Frente de Todos,Comercio,Vocal
2111,Bermejo,Alejandro Daniel,Frente de Todos,Prevención de Adicciones y Control del Narcotrafico,Vocal
2111,Bermejo,Alejandro Daniel,Frente de Todos,Población y Desarrollo Humano,Vicepresidente 1°
2111,Bermejo,Alejandro Daniel,Frente de Todos,Defensa del Consumidor,Vocal
1,Bernazza,Claudia,Frente de Todos,Ciencia y Tecnología e Innovación Productiva,Vicepresidenta 1º
1,Bernazza,Claudia,Frente de Todos,Comunicaciones e Informática,Vocal
1,Bernazza,Claudia,Frente de Todos,"Familias, Niñez y Juventudes",Vocal
1,Bernazza,Claudia,Frente de Todos,"Intereses Marítimos, Fluviales, Pesqueros y Portuarios",Vocal
2112,Bertone,Rosana Andrea,Frente de Todos,Asuntos Constitucionales,Vocal
2112,Bertone,Rosana Andrea,Frente de Todos,Relaciones Exteriores y Culto,Vicepresidenta 2°
2112,Bertone,Rosana Andrea,Frente de Todos,Presupuesto y Hacienda,Vocal
2112,Bertone,Rosana Andrea,Frente de Todos,Previsión y Seguridad Social,Vocal
2112,Bertone,Rosana Andrea,Frente de Todos,Defensa Nacional,Vocal
2112,Bertone,Rosana Andrea,Frente de Todos,Energía y Combustibles,Vocal
2112,Bertone,Rosana Andrea,Frente de Todos,Juicio Político,Vocal
2112,Bertone,Rosana Andrea,Frente de Todos,Deportes,Vocal
2113,Bogdanich,Esteban Mateo,Frente de Todos,Agricultura y Ganadería,Vocal
2113,Bogdanich,Esteban Mateo,Frente de Todos,Industria,Secretario
2113,Bogdanich,Esteban Mateo,Frente de Todos,Transportes,Vocal
2113,Bogdanich,Esteban Mateo,Frente de Todos,Turismo,Vocal
2113,Bogdanich,Esteban Mateo,Frente de Todos,Mercosur,Vocal
2113,Bogdanich,Esteban Mateo,Frente de Todos,Pequeñas y Medianas Empresas,Vocal
2114,Brambilla,Sofía,PRO,Educación,Vocal
2114,Brambilla,Sofía,PRO,Ciencia y Tecnología e Innovación Productiva,Vocal
2114,Brambilla,Sofía,PRO,Agricultura y Ganadería,Vocal
2114,Brambilla,Sofía,PRO,Recursos Naturales y Conservación del Ambiente Humano,Vocal
2114,Brambilla,Sofía,PRO,Turismo,Vocal
2114,Brambilla,Sofía,PRO,Economía,Presidenta
2114,Brambilla,Sofía,PRO,Mujeres y Diversidad,Vocal
2115,Brawer,Mara,Frente de Todos,Educación,Vocal
2115,Brawer,Mara,Frente de Todos,Acción Social y Salud Pública,Vocal
2115,Brawer,Mara,Frente de Todos,Legislación Penal,Vocal
2115,Brawer,Mara,Frente de Todos,"Peticiones, Poderes y Reglamentos",Vocal
2115,Brawer,Mara,Frente de Todos,Prevención de Adicciones y Control del Narcotrafico,Vicepresidenta 1°
2115,Brawer,Mara,Frente de Todos,Seguridad Interior,Vocal
2115,Brawer,Mara,Frente de Todos,Mujeres y Diversidad,Vocal
2116,Britez,Maria Cristina,Frente de Todos,Defensa Nacional,Vocal
2116,Britez,Maria Cristina,Frente de Todos,"Peticiones, Poderes y Reglamentos",Vocal
2116,Britez,Maria Cristina,Frente de Todos,Juicio Político,Vocal
2116,Britez,Maria Cristina,Frente de Todos,Mercosur,Vicepresidenta 1°
2116,Britez,Maria Cristina,Frente de Todos,Defensa del Consumidor,Vocal
2083,Brizuela del Moral,Eduardo Segundo,Frente Cívico y Social de Catamarca,Defensa Nacional,Vocal
2083,Brizuela del Moral,Eduardo Segundo,Frente Cívico y Social de Catamarca,Obras Públicas,Vocal
2083,Brizuela del Moral,Eduardo Segundo,Frente Cívico y Social de Catamarca,Vivienda y Ordenamiento Urbano,Vocal
2083,Brizuela del Moral,Eduardo Segundo,Frente Cívico y Social de Catamarca,Turismo,Vocal
2083,Brizuela del Moral,Eduardo Segundo,Frente Cívico y Social de Catamarca,Minería,Secretario
2117,Brue,Daniel Agustin,Frente de Todos,Obras Públicas,Vocal
2117,Brue,Daniel Agustin,Frente de Todos,Transportes,Vocal
2117,Brue,Daniel Agustin,Frente de Todos,Economías y Desarrollo Regional,Secretario
2117,Brue,Daniel Agustin,Frente de Todos,Vivienda y Ordenamiento Urbano,Vocal
2118,Bucca,Eduardo,Justicialista,Ciencia y Tecnología e Innovación Productiva,Vocal
2118,Bucca,Eduardo,Justicialista,Acción Social y Salud Pública,Secretario
2118,Bucca,Eduardo,Justicialista,De las Personas Mayores,Vocal
2118,Bucca,Eduardo,Justicialista,Seguridad Interior,Vocal
2118,Bucca,Eduardo,Justicialista,Discapacidad,Vocal
2119,Burgos,María Gabriela,UCR,Justicia,Vocal
2119,Burgos,María Gabriela,UCR,Legislación Penal,Secretaria
2119,Burgos,María Gabriela,UCR,"Peticiones, Poderes y Reglamentos",Vocal
2119,Burgos,María Gabriela,UCR,Turismo,Vocal
2119,Burgos,María Gabriela,UCR,Población y Desarrollo Humano,Vocal
2119,Burgos,María Gabriela,UCR,Discapacidad,Vicepresidenta 2°
2,Buryaile,Ricardo,UCR,Relaciones Exteriores y Culto,Vocal
2,Buryaile,Ricardo,UCR,Presupuesto y Hacienda,Vocal
2,Buryaile,Ricardo,UCR,Agricultura y Ganadería,Vocal
2,Buryaile,Ricardo,UCR,Pequeñas y Medianas Empresas,Vocal
2,Buryaile,Ricardo,UCR,Discapacidad,Vocal
2120,Cacace,Alejandro,UCR,Previsión y Seguridad Social,Vicepresidente 1°
2120,Cacace,Alejandro,UCR,Legislación Penal,Vocal
2120,Cacace,Alejandro,UCR,Juicio Político,Vocal
2120,Cacace,Alejandro,UCR,Derechos Humanos y Garantías,Vocal
2120,Cacace,Alejandro,UCR,Mercosur,Secretario
2120,Cacace,Alejandro,UCR,Defensa del Consumidor,Vocal
2121,Cáceres,Eduardo Augusto,PRO,Legislación Penal,Vocal
2121,Cáceres,Eduardo Augusto,PRO,Vivienda y Ordenamiento Urbano,Vocal
2121,Cáceres,Eduardo Augusto,PRO,Minería,Secretario
2121,Cáceres,Eduardo Augusto,PRO,Población y Desarrollo Humano,Vocal
2121,Cáceres,Eduardo Augusto,PRO,Deportes,Vocal
2121,Cáceres,Eduardo Augusto,PRO,Derechos Humanos y Garantías,Vocal
2415,Cáceres,Adriana,PRO,Economía,Vocal
2415,Cáceres,Adriana,PRO,Prevención de Adicciones y Control del Narcotrafico,Secretaria
2415,Cáceres,Adriana,PRO,Población y Desarrollo Humano,Vocal
2415,Cáceres,Adriana,PRO,Derechos Humanos y Garantías,Vocal
2415,Cáceres,Adriana,PRO,Mujeres y Diversidad,Vocal
2415,Cáceres,Adriana,PRO,Defensa del Consumidor,Vocal
2122,Caliva,Lía Verónica,Frente de Todos,Legislación del Trabajo,Vocal
2122,Caliva,Lía Verónica,Frente de Todos,Finanzas,Vocal
2122,Caliva,Lía Verónica,Frente de Todos,"Peticiones, Poderes y Reglamentos",Vocal
2122,Caliva,Lía Verónica,Frente de Todos,Minería,Vocal
2122,Caliva,Lía Verónica,Frente de Todos,Población y Desarrollo Humano,Secretaria
2122,Caliva,Lía Verónica,Frente de Todos,Mujeres y Diversidad,Vocal
2123,Camaño,Graciela,Consenso Federal,Asuntos Constitucionales,Vocal
2123,Camaño,Graciela,Consenso Federal,Justicia,Vocal
2123,Camaño,Graciela,Consenso Federal,Legislación Penal,Vocal
2123,Camaño,Graciela,Consenso Federal,Juicio Político,Vocal
2123,Camaño,Graciela,Consenso Federal,Recursos Naturales y Conservación del Ambiente Humano,Vocal
2124,Campagnoli,Marcela,Coalición Cívica,Educación,Vocal
2124,Campagnoli,Marcela,Coalición Cívica,Legislación Penal,Vicepresidenta 1°
2124,Campagnoli,Marcela,Coalición Cívica,Derechos Humanos y Garantías,Vocal
2124,Campagnoli,Marcela,Coalición Cívica,Libertad de Expresión,Vocal
2125,Campos,Javier,Coalición Cívica,Presupuesto y Hacienda,Vocal
2125,Campos,Javier,Coalición Cívica,Agricultura y Ganadería,Secretario
2125,Campos,Javier,Coalición Cívica,Comunicaciones e Informática,Vocal
2125,Campos,Javier,Coalición Cívica,Economía,Vocal
2126,Cano,José Manuel,UCR,Presupuesto y Hacienda,Vocal
2126,Cano,José Manuel,UCR,Acción Social y Salud Pública,Vocal
2126,Cano,José Manuel,UCR,Transportes,Presidente
2126,Cano,José Manuel,UCR,"Intereses Marítimos, Fluviales, Pesqueros y Portuarios",Vocal
2126,Cano,José Manuel,UCR,Prevención de Adicciones y Control del Narcotrafico,Vocal
2126,Cano,José Manuel,UCR,Seguridad Interior,Vocal
2127,Cantard,Albor Angel,UCR,Relaciones Exteriores y Culto,Vocal
2127,Cantard,Albor Angel,UCR,Educación,Vocal
2127,Cantard,Albor Angel,UCR,Previsión y Seguridad Social,Vocal
2127,Cantard,Albor Angel,UCR,Legislación del Trabajo,Vicepresidente 1°
2127,Cantard,Albor Angel,UCR,"Peticiones, Poderes y Reglamentos",Vocal
2127,Cantard,Albor Angel,UCR,Defensa del Consumidor,Vocal
2128,Caparros,Mabel Luisa,Frente de Todos,Relaciones Exteriores y Culto,Vocal
2128,Caparros,Mabel Luisa,Frente de Todos,Defensa Nacional,Vocal
2128,Caparros,Mabel Luisa,Frente de Todos,Industria,Vocal
2128,Caparros,Mabel Luisa,Frente de Todos,Energía y Combustibles,Vocal
2128,Caparros,Mabel Luisa,Frente de Todos,"Intereses Marítimos, Fluviales, Pesqueros y Portuarios",Secretario
2128,Caparros,Mabel Luisa,Frente de Todos,Recursos Naturales y Conservación del Ambiente Humano,Vocal
2128,Caparros,Mabel Luisa,Frente de Todos,Turismo,Vocal
2128,Caparros,Mabel Luisa,Frente de Todos,Economía,Vocal
2129,Carambia,Antonio José,Unidad y Equidad Federal,Defensa Nacional,Vocal
2129,Carambia,Antonio José,Unidad y Equidad Federal,"Intereses Marítimos, Fluviales, Pesqueros y Portuarios",Vocal
2129,Carambia,Antonio José,Unidad y Equidad Federal,Minería,Vocal
2129,Carambia,Antonio José,Unidad y Equidad Federal,Análisis y Seg. de las Normas Tributarias y Prev.,Vocal
2129,Carambia,Antonio José,Unidad y Equidad Federal,Población y Desarrollo Humano,Secretario
2131,Carrizo,Nilda Mabel,Frente de Todos,Educación,Vocal
2131,Carrizo,Nilda Mabel,Frente de Todos,Previsión y Seguridad Social,Vocal
2131,Carrizo,Nilda Mabel,Frente de Todos,Acción Social y Salud Pública,Vocal
2131,Carrizo,Nilda Mabel,Frente de Todos,"Familias, Niñez y Juventudes",Vocal
2131,Carrizo,Nilda Mabel,Frente de Todos,De las Personas Mayores,Vocal
2131,Carrizo,Nilda Mabel,Frente de Todos,Deportes,Secretaria
2132,Carrizo,María Soledad,UCR,Acción Social y Salud Pública,Vocal
2132,Carrizo,María Soledad,UCR,Legislación Penal,Vocal
2132,Carrizo,María Soledad,UCR,Legislación del Trabajo,Vocal
2132,Carrizo,María Soledad,UCR,Asuntos Municipales,Vocal
2132,Carrizo,María Soledad,UCR,"Peticiones, Poderes y Reglamentos",Vocal
2132,Carrizo,María Soledad,UCR,"Asuntos Cooperativos, Mutuales y Organizaciones no Gubernamentales",Presidenta
2132,Carrizo,María Soledad,UCR,Libertad de Expresión,Secretaria
2133,Carrizo,Ana Carla,UCR,Asuntos Constitucionales,Vocal
2133,Carrizo,Ana Carla,UCR,Legislación General,Vicepresidenta 1°
2133,Carrizo,Ana Carla,UCR,Previsión y Seguridad Social,Vocal
2133,Carrizo,Ana Carla,UCR,De las Personas Mayores,Vocal
2133,Carrizo,Ana Carla,UCR,Mujeres y Diversidad,Vocal
2134,Carro,Pablo,Frente de Todos,Educación,Vocal
2134,Carro,Pablo,Frente de Todos,Legislación del Trabajo,Vocal
2134,Carro,Pablo,Frente de Todos,Agricultura y Ganadería,Vocal
2134,Carro,Pablo,Frente de Todos,Comunicaciones e Informática,Presidente
2134,Carro,Pablo,Frente de Todos,Asuntos Municipales,Vocal
2134,Carro,Pablo,Frente de Todos,Libertad de Expresión,Vocal
2135,Casaretto,Marcelo Pablo,Frente de Todos,Relaciones Exteriores y Culto,Vocal
2135,Casaretto,Marcelo Pablo,Frente de Todos,Presupuesto y Hacienda,Secretario
2135,Casaretto,Marcelo Pablo,Frente de Todos,Previsión y Seguridad Social,Presidente
2135,Casaretto,Marcelo Pablo,Frente de Todos,Energía y Combustibles,Vocal
2135,Casaretto,Marcelo Pablo,Frente de Todos,Vivienda y Ordenamiento Urbano,Vocal
2136,Casas,Sergio Guillermo,Frente de Todos,Presupuesto y Hacienda,Vocal
2136,Casas,Sergio Guillermo,Frente de Todos,De las Personas Mayores,Vocal
2136,Casas,Sergio Guillermo,Frente de Todos,Comercio,Vocal
2136,Casas,Sergio Guillermo,Frente de Todos,"Asuntos Cooperativos, Mutuales y Organizaciones no Gubernamentales",Vocal
2136,Casas,Sergio Guillermo,Frente de Todos,Pequeñas y Medianas Empresas,Presidente
2215,Caselles,Graciela Maria,Frente de Todos,De las Personas Mayores,Vocal
2215,Caselles,Graciela Maria,Frente de Todos,Economías y Desarrollo Regional,Vocal
2215,Caselles,Graciela Maria,Frente de Todos,Asuntos Municipales,Vocal
2215,Caselles,Graciela Maria,Frente de Todos,Vivienda y Ordenamiento Urbano,Vocal
2215,Caselles,Graciela Maria,Frente de Todos,Discapacidad,Vicepresidenta 1°
2138,Cassinerio,Paulo Leonardo,Córdoba Federal,Prevención de Adicciones y Control del Narcotrafico,Secretario
2138,Cassinerio,Paulo Leonardo,Córdoba Federal,Deportes,Vocal
2139,Castets,Laura Carolina,Coalición Cívica,Ciencia y Tecnología e Innovación Productiva,Vicepresidenta 2°
2139,Castets,Laura Carolina,Coalición Cívica,Industria,Vocal
2139,Castets,Laura Carolina,Coalición Cívica,Comercio,Vocal
2139,Castets,Laura Carolina,Coalición Cívica,Pequeñas y Medianas Empresas,Vocal
2140,Cerruti,Gabriela Carla,Frente de Todos,Asuntos Constitucionales,Vocal
2140,Cerruti,Gabriela Carla,Frente de Todos,Legislación General,Vocal
2140,Cerruti,Gabriela Carla,Frente de Todos,Cultura,Vocal
2140,Cerruti,Gabriela Carla,Frente de Todos,"Familias, Niñez y Juventudes",Vocal
2140,Cerruti,Gabriela Carla,Frente de Todos,Comunicaciones e Informática,Vocal
2140,Cerruti,Gabriela Carla,Frente de Todos,"Peticiones, Poderes y Reglamentos",Vocal
2140,Cerruti,Gabriela Carla,Frente de Todos,Recursos Naturales y Conservación del Ambiente Humano,Vocal
2141,Cipollini,Gerardo,UCR,Transportes,Vocal
2141,Cipollini,Gerardo,UCR,Asuntos Municipales,Vocal
2141,Cipollini,Gerardo,UCR,Pequeñas y Medianas Empresas,Secretario
2141,Cipollini,Gerardo,UCR,Defensa del Consumidor,Vocal
2142,Cisneros,Carlos Aníbal,Frente de Todos,Legislación del Trabajo,Vocal
2142,Cisneros,Carlos Aníbal,Frente de Todos,Obras Públicas,Vocal
2142,Cisneros,Carlos Aníbal,Frente de Todos,Finanzas,Vocal
2142,Cisneros,Carlos Aníbal,Frente de Todos,Comercio,Vocal
2142,Cisneros,Carlos Aníbal,Frente de Todos,Juicio Político,Vocal
2142,Cisneros,Carlos Aníbal,Frente de Todos,Análisis y Seg. de las Normas Tributarias y Prev.,Secretario
2142,Cisneros,Carlos Aníbal,Frente de Todos,Defensa del Consumidor,Vocal
